Numero;"Data della determina";Oggetto
1;2024-01-11T00:00:00+01:00;"Dipendente Teresa Biasion - omissis: Presa d'atto dimissioni volontarie dal servizio con cessazione il 31.01.2024 (ultimo giorno di servizio)"
7;2024-01-24T00:00:00+01:00;"Dipendente matricola nr. 251 - Operatore di Animazione Cat. BE1: Trasformazione del rapporto di lavoro da tempo parziale 18 ore sett.li a tempo pieno 36 ore sett.li a far data dal 01.02.2024 e proroga del servizio a tempo determinato dal 01.03.2024 al 31.12.2024."
5;2024-01-22T00:00:00+01:00;"Incarico di assistenza medica all'interno dell'A.P.S.P. ""Suor Agnese"" di Castello Tesino al dott. Michel Moranduzzo - iscritto all’Ordine dei Medici Chirurghi di Trento al n. 5130/2022 - per il periodo dal 22.01.2024 al 30.06.2024."
6;2024-01-23T00:00:00+01:00;"Valutazione offerta e conseguente  affidamento diretto (ai sensi dell'art. 50, comma 1., lettera b) del Decreto Legislativo n. 36/23)  del servizio di elaborazione e trasmissione di modelli dichiarativi fiscali per l'anno 2024 allo Studio Ghidoni Via Brennero 52 Trento. CODICE CIG: B01292F007"
4;2024-01-22T00:00:00+01:00;"Concessione congedo parentale per maternità alla dipendente matricola nr. 150 per il periodo dal 01.02.2024 al 29.06.2024."
8;2024-01-31T00:00:00+01:00;"Formazione personale dipendente anno 2024. Adesione offerta formativa di U.P.I.P.A. s.c. di Trento. CIG:B02EC3A667"
9;2024-02-02T00:00:00+01:00;"Dipendente omissis: concessione periodo di aspettativa non retribuita per omissis (art. 52 C.C.P.L. 2016-2018) dal 14.02.2024 al 13.03.2024 (mesi 1)."
10;2024-02-19T00:00:00+01:00;"Affidamento diretto (ai sensi dell'art. 50, comma1., lettera b) del Decreto Legislativo n. 36/23) dell'esecuzione dell'Intervento 3.3.F per il periodo di 5 mesi a n. 1 persona per n. 35 ore settimanali. "
13;2024-02-27T00:00:00+01:00;"Assunzione a tempo determinato in qualità di Fisioterapista Cat. CE1 a tempo pieno 36 ore sett.li della dott.ssa omissis dal 04.03.2024 al 31.12.2024"
12;2024-02-27T00:00:00+01:00;"Presa d'atto dimissioni volontarie dal servizio presentate dalla Signora matricola nr. 186 dipendente di ruolo con qualifica di Operatore Socio Sanitario Cat. BE1 a tempo pieno."
11;2024-02-26T00:00:00+01:00;"Applicazione delle procedure di progressione orizzontale e attribuzione della 2^, 3^, 4^ e 5^ posizione retributiva al personale avente diritto."
14;2024-03-05T00:00:00+01:00;"Permesso retribuito per ragioni di studio - art. 50 del C.C.P.L. del comparto autonomie locali – area non dirigenziale triennio 2016 - 2018 sottoscritto in data 01.10.2018. Valutazione richiesta e conseguente concessione alla dipendente matricola nr. 251."
15;2024-03-13T00:00:00+01:00;"AFFIDAMENTO MEDIANTE TRATTATIVA DIRETTA ALLA DITTA ECOERIDANIA S.P.A. CON SEDE A ARENZANO (GE) IN VIA PIAN MASINO, 103-105  PER IL PERIODO 01/04/2024-31/03/2027 DEL SERVIZIO DI SMALTIMENTO RIFIUTI SPECIALI. Codice Cig: B0CA82D253."
19;2024-03-15T00:00:00+01:00;"Individuazione in sanatoria delle posizioni per l’attribuzione dell'indennità dell'Accordo di settore attuativo del CCPL 2016-2018 del personale dell'area non dirigenziale del comparto autonomie locali sottoscritto in data 01/10/2018 - anno 2024."
16;2024-03-13T00:00:00+01:00;"AFFIDAMENTO MEDIANTE TRATTATIVA DIRETTA ALLA DITTA HT MEDICAL SERVICE SRL CON SEDE A ALA (TN) IN VIA CORSO PASSO BUOLE, 36/A DELL'ACQUISTO DI MATERASSI ANTIDECUBITO MEDIO/ALTO RISCHIO . Codice Cig: B0CA670319"
21;2024-03-18T00:00:00+01:00;"Presa d’atto dimissioni volontarie dal servizio presentate dalla Signora omissis dipendente di ruolo con qualifica di Infermiere Professionale Cat. CE1 a tempo parziale 27 ore sett.li."
18;2024-03-13T00:00:00+01:00;"Dipendente Maria Zanzillo omissis: Presa d'atto dimissioni volontarie dal servizio con
cessazione il 30.04.2024 (ultimo giorno di servizio)."
17;2024-03-13T00:00:00+01:00;"Dipendente Silvana Zampiero omissis: Presa d'atto dimissioni volontarie dal servizio con cessazione il 10.04.2024 (ultimo giorno di servizio)."
25;2024-03-21T00:00:00+01:00;"Affidamento diretto, ai sensi dell’art.50 c.1 lett. B) del Dlgs 36/202, sulla piattaforma contracta, alla Ditta Chimeco Ecologica sas con sede a Trento del servizio di assistenza e controllo per la gestione e la minimizzazione del rischio legionellosi degli impianti di trattamento dell’acqua e aeraulico installati presso la A.P.S.P. “Suor Agnese” di Castello Tesino per il triennio 2024 - 2026.- "
20;2024-03-18T00:00:00+01:00;"AFFIDO MEDIANTE TRATTATIVA DIRETTA ALLA DITTA POWER ON S.R.L. CON SEDE A NEGRISIA DI PONTE DI PIAVE (TV) IN VIA CHIESA N. 81/B  PER IL TRIENNIO 2024-2026 DEL SERVIZIO DI MANUTENZIONE PERIODICA PROGRAMMATA E MANUTENZIONE STRAORDINARIA DEL GRUPPO ELETTROGENO MARCA ""LASER INDUSTRIES D30400ASS MATRICOLA 21463"" UBICATO PRESSO L'A.P.S.P. SUOR AGNESE DI CASTELLO  TESINO. Codice Cig: B0DC56E874"
24;2024-03-20T00:00:00+01:00;"Concessione periodo aspettativa non retribuita di cui all'art. 51 c. 17 del C.C.P.L. 2016-2018 alla dipendente matricola nr. 140 per il periodo dal 01.07.2024 al 31.08.2024."
22;2024-03-20T00:00:00+01:00;"Assunzione a tempo determinato in qualità di Operatore Socio Sanitario Cat. BE1 a tempo parziale 27 ore sett.li della Signora omissis per il periodo dal 02.04.2024 al 31.01.2025."
26;2024-03-21T00:00:00+01:00;"Assunzione a tempo determinato in qualità di Operatore Socio Sanitario Cat. BE1 a tempo pieno 36 re sett.li della Signora omissis per il periodo dal 02.04.2024 al 31.05.2024."
23;2024-03-20T00:00:00+01:00;"Assunzione a tempo determinato in qualità di Operatore Socio Sanitario Cat. BE1 a tempo pieno 36 re sett.li del Signor omissis per il periodo dal 02.04.2024 al 31.08.2024."
29;2024-03-27T00:00:00+01:00;"Affidamento diretto, ai sensi dell'art.50 c.1 lett. B) del Dlgs 36/202, sulla piattaforma Contracta, alla Ditta Ress Multiservices S.r.l. con sede legale a Bolzano (BZ ) in via Giuseppe di Vittorio 37 partita Iva 01709320228 del servizio di somministrazione prodotti ed erogatori per la lavanderia, compresa la manutenzione ordinaria e straordinaria del sistema,  presso la A.P.S.P. ""Suor Agnese"" di Castello Tesino per il triennio dal 01.04.2024 al 31.03.2027 - CODICE CIG: B0F5EBFFC3"
30;2024-03-27T00:00:00+01:00;"Affidamento diretto, ai sensi dell'art.50 c.1 lett. B) del Dlgs 36/202, sulla piattaforma Contracta, dell' incarico di Medico Competente e servizio di sorveglianza sanitaria della Ditta SEA Consulenze Servizi s.r.l. di Trento P.IVA e C.F. 02455120226.- e nomina della dott.ssa Lucia Lullini  in qualità di Medico Competente della A.P.S.P. ""Suor Agnese"" di Castello Tesino ai sensi del D.Lgs. 81/2008 e s.m. per il periodo 01.04.2024 - 31.03.2027.- CODICE CIG: B0F5896A63"
28;2024-03-26T00:00:00+01:00;"Affidamento del servizio di sparecchio colazione, apparecchio e sparecchio pranzo e cena, cambio tovaglie/coprimacchia presso la A.P.S.P. Suor Agnese per il periodo 01.04.2024 - 31.05.2024  mediante trattativa diretta ai sensi dell'art. 21, comma 4., della L.P. 23/90 alla Ditta Risto3 Società Cooperativa con sede in Via del Commercio, 57 - Trento. Codice CIG :B0FBC538E3 "
27;2024-03-25T00:00:00+01:00;"Proroga a tempo determinato in qualità di Ausiliaria di Assistenza Cat. A01 a tempo pieno 36 ore sett.li della Dipendente matricola nr. 243 a far data dal 01.04.2024 e fino al 31.01.2025."
32;2024-04-03T00:00:00+02:00;"Signora omissis: dipendente di ruolo con qualifica di Infermiere Professionale Cat. CE1 a tempo parziale 27 ore sett.li. Modifica data cessazione a seguito dimissioni immediate dal servizio."
31;2024-04-03T00:00:00+02:00;"Assunzione a tempo determinato in qualità di Ausiliaria di Assistenza Cat. A01 a  tempo parziale 27 ore sett.li della Signora omissis per il periodo dal 08.04.2024 al 31.08.2024."
35;2024-04-11T00:00:00+02:00;"Affidamento diretto, ai sensi dell'art.50 c.1 lett.B) del D.Lgs 36/2023, sulla piattaforma Contracta, del  servizio di formazione e consulenza professionale al dott. Stefano Torre dello Studio SINE.CO SRL di Padova, finalizzato allo sviluppo evolutivo ed etico dell'organizzazione presso la A.P.S.P. ""Suor Agnese"" di Castello Tesino per l'anno 2024. Codice CIG:B1246E3559"
38;2024-04-11T00:00:00+02:00;"Inf. Luigi Anzelini: Affidamento diretto in sanatoria, ai sensi dell'art.50 c.1 lett. b) del D.LGS. 36/2023, sulla piattaforma Contracta, dell' incarico in regime di contratto libero professionale per espletamento di attività di Infermiere a favore degli ospiti dell'Azienda per il periodo dal 01.04.2024 al 31.03.2025. Codice CIG B1347BA8C9"
37;2024-04-11T00:00:00+02:00;"Inf. Mirko Prada: Affidamento diretto in sanatoria, ai sensi dell'art.50 c.1 lett. b) del D.LGS. 36/2023, sulla piattaforma Contracta, dell' incarico in regime di contratto libero professionale per espletamento di attività di Infermiere a favore degli ospiti dell'Azienda per il periodo dal 01.04.2024 al 31.03.2025. Codice CIG B1246954FB"
34;2024-04-09T00:00:00+02:00;"Modifica Determinazione n.48 d.d.01.06.2023 - Affidamento del servizio ATTIVAZIONE relativo al servizio Opencity alla ditta OPENCONTENT di Trento mediante trattativa diretta ai sensi dell’art. 21, comma 4. della L.P. 23/90.  Codice CIG : B117AE80DF"
36;2024-04-11T00:00:00+02:00;"Assunzione a tempo determinato in qualità di Ausiliaria di Assistenza Cat. A01 a tempo parziale 27 ore sett.li della Signora omisiss per il periodo dal 15.04.2024 al 30.09.2024."
33;2024-04-09T00:00:00+02:00;"Proroga in sanatoria del contratto relativo al servizio Upipa Web a decorrere dal 01.09.2023  fino alla data del passaggio alla nuova piattaforma. CIG: B11798B0DE"
39;2024-04-15T00:00:00+02:00;"Inf. Antonio Sepe: Affidamento diretto in sanatoria, ai sensi dell'art.50 c.1 lett. b) del D.LGS. 36/2023, sulla piattaforma Contracta, dell' incarico in regime di contratto libero professionale per espletamento di attività di Infermiere a favore degli ospiti dell'Azienda per il periodo dal 01.04.2024 al 31.03.2025. Codice CIG B13F91EBF3"
43;2024-04-19T00:00:00+02:00;"Affido del servizio di pedicure a favore degli ospiti dell'A.P.S.P. ""Suor Agnese"" di Castello Tesino per il periodo 01/05/2024 - 30/04/2026 alla Ditta  MONTIBELLER LORETTA con sede a Roncegno (TN) in Via E. Capraro nr. 22 . CIG B1569BDE0F"
40;2024-04-15T00:00:00+02:00;"Dipendente omissis: fruizione congedo straordinario di cui all'art. 42, c. 5 del D. Lgs. 151/2001 e ss.mm. nel periodo dal 01.05.2024 al 30.06.2024."
42;2024-04-17T00:00:00+02:00;"Assunzione a tempo determinato in qualità di Ausiliaria di Assistenza Cat. A01 a tempo pieno 36 ore sett.li della Signora omissis per il periodo dal 01.05.2024 al 30.09.2024"
41;2024-04-17T00:00:00+02:00;"Assunzione a tempo determinato in qualità di Ausiliaria di Assistenza Cat. A01 a tempo parziale 27 ore sett.li della Signora omissis per il periodo dal 01.05.2024 al 30.09.2024."
45;2024-04-30T00:00:00+02:00;"Affidamento diretto, ai sensi dell'art.50 c.1 lett. B) del Dlgs 36/2023, sulla piattaforma Contracta, alla Cooperativa Lagorai con sede in Borgo Valsugana del servizio di gestione della lavanderia interna della A.P.S.P. ""Suor Agnese"" di Castello Tesino per il periodo dal 01.05.2024 al 31.10.2025 - CODICE CIG: B1779474DB"
44;2024-04-26T00:00:00+02:00;"Affidamento diretto, ai sensi dell'art.50 c.1 lett. B) del Dlgs 36/2023, sulla piattaforma Contracta, alla Ditta Karisma '05 con sede a Pieve Tesino Via Brigata Abruzzi 1  del servizio  di parrucchiera per il periodo 29/04/2024 - 31/05/2026  -  COD.CIG.:B16D54C2B1"
47;2024-05-10T00:00:00+02:00;"Approvazione rendiconto spese di economato periodo 1 gennaio 2024 - 31 marzo 2024."
49;2024-05-14T00:00:00+02:00;"Dipendente Remo Menguzzato - omissis: Presa d'atto dimissioni volontarie dal servizio con cessazione il 09.06.2024 (ultimo giorno di servizio)."
48;2024-05-14T00:00:00+02:00;"Presa d’atto dimissioni volontarie dal servizio presentate dalla Signora matricola nr.  255 dipendente fuori ruolo con qualifica di Operatore Socio Sanitario Cat. BE1 a tempo parziale 27 ore sett.li"
46;2024-05-06T00:00:00+02:00;"Assunzione a tempo determinato in qualità di Ausiliaria di Assistenza Cat. A01 a tempo parziale 27 ore sett.li della Signora omissis per il periodo dal 15.05.2024 al 30.09.2024."
50;2024-05-17T00:00:00+02:00;"Affidamento diretto, ai sensi dell'art.50 c.1 lett. b) del Dlgs 36/2023, sulla piattaforma Contracta, alla società ZET-TRE S.r.l. con sede legale a Dosson di Casier (TV) in via Vilfredo Pareto, 21 partita Iva 03176470265 della fornitura e posa in opera di rilevatori di fumo ottici e termici ZET-TRE con isolatore di linea integrato e della centralina nel locale infermeria presso l' A.P.S.P.""Suor Agnese "" di Castello Tesino; CODICE CIG: B1B8F900D9"
